PAYMENTS AND TRANSFERS OF VALUE TO HEALTHCARE PROFESSIONALS,,,,,,,,,,
,,,,,,,,,,
Reporting period:,01 May 2018 to 31 October 2018,,,,,,,,,
Company name:,Eisai Australia Pty Ltd,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date of Event or Provision of Service,Full Name of HCP,Type of HCP,Practice Address,Type of Service,Type of Event or Activity,Payment made to,Registration Fees,Air Travel & Accommodation Cost,Fees for Service and Consultancy,
August 2018,"BOYLE, Frances",Medical Practitioner,"Mater Hospital  Patricia Ritchie Centre, 40 Rocklands Road 2060 NORTH SYDNEY NSW",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,408.19 AUD,"1,200.00 AUD",
October 2018,"BOYLE, Frances",Medical Practitioner,"Mater Hospital  Patricia Ritchie Centre, 40 Rocklands Road 2060 NORTH SYDNEY NSW",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,400.00 AUD,
September 2018,"CARUANA, Patricia",Medical Practitioner,"Gosford Hospital, Holden Street 2250 GOSFORD NSW ",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,250.00 AUD,
June 2018,"CORMIE, Prue",Medical Practitioner,"Institute for Health and Ageing, Australian Catholic University, Level 6, 215 Spring Street 3000 MELBOURNE Victoria",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,600.00 AUD,
June 2018,"CORMIE, Prue",Medical Practitioner,"Institute for Health and Ageing, Australian Catholic University, Level 6, 215 Spring Street 3000 MELBOURNE Victoria",Educational meeting speaker or chair person,Independent meeting in Australia,Healthcare Professional,,399.07 AUD,600.00 AUD,
August 2018,"CORMIE, Prue",Medical Practitioner,"Institute for Health and Ageing, Australian Catholic University, Level 6, 215 Spring Street 3000 MELBOURNE Victoria",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,600.00 AUD,
August 2018,"CORMIE, Prue",Medical Practitioner,"Institute for Health and Ageing, Australian Catholic University, Level 6, 215 Spring Street 3000 MELBOURNE Victoria",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,495.55 AUD,"3,000.00 AUD",
May 2018,"D'SOUZA, Wendyl",Medical Practitioner,"Consulting Suites  Suite 8 Level 6, 55 Victoria Parade 3065 FITZROY VIC",Consultant,Consulting service,Healthcare Professional,,,"1,200.00 AUD",
May 2018,"D'SOUZA, Wendyl",Medical Practitioner,"Consulting Suites  Suite 8 Level 6, 55 Victoria Parade 3065 FITZROY VIC",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,"1,200.00 AUD",
October 2018,"FRASCA, Joseph",Medical Practitioner,"Flinders Medical Centre  Department of Neurology, Flinders Drive 5042 BEDFORD PARK SA",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,300.00 AUD,
July 2018,"FREEMAN, Jeremy",Medical Practitioner,"Royal Childrens Hospital  Department of Neurology, 50 Flemington Road 3052 PARKVILLE VIC",Consultant,Consulting service,Healthcare Professional,,,800.00 AUD,
October 2018,"GAN, Hui",Medical Practitioner,"Austin Hospital  Department of Oncology, 145 Studley Road 3084 HEIDELBERG VIC",Consultant,Consulting service,Healthcare Professional,,,800.00 AUD,
October 2018,"HART, Christopher",Medical Practitioner,"St Vincent's Hospital, Department of Oncology, 41 Victoria Parade 3065 FITZROY VIC",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,875.00 AUD,
September 2018,"LANDER, Cecilie",Medical Practitioner,"Brisbane Neurology Ladhope Chambers, 131 Wickham Terrace 4000 SPRING HILL QLD",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,750.00 AUD,
October 2018,"LYNCH, Jodi",Medical Practitioner,"St George Hospital Cancer Care Centre Radiotherapy, 1 Short Street 2217 KOGARTH NSW ",Consultant,Consulting service,Healthcare Professional,,,"1,000.00 AUD",
October 2018,"LYNCH, Jodi",Medical Practitioner,"St George Hospital Cancer Care Centre Radiotherapy, 1 Short Street 2217 KOGARTH NSW ",Educational meeting attendee,Independent meeting in Australia,Healthcare Professional,850.00 AUD,866.40 AUD,,
October 2018,"MCCARTHY, Nicole J",Medical Practitioner,"ICON Cancer Centre Wesley  Cancer Care Services, 40 Chasely Street 4066 AUCHENFLOWER QLD",Consultant,Consulting service,Healthcare Professional,,,"1,000.00 AUD",
October 2018,"MCCARTHY, Nicole J",Medical Practitioner,"ICON Cancer Centre Wesley  Cancer Care Services, 40 Chasely Street 4066 AUCHENFLOWER QLD",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,"1,008.19 AUD","1,050.00 AUD",
August 2018,"NERY, Maria",Nurse,"Royal North Shore Hospital, 209 Pacific Highway 2065 ST. LEONARDS NSW",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,202.73 AUD,450.00 AUD,
