PAYMENTS AND TRANSFERS OF VALUE TO HEALTHCARE PROFESSIONALS,,,,,,,,,
,,,,,,,,,
Reporting period:,01 November 2018 to 30 April 2019,,,,,,,,
Company name:,Eisai Australia Pty Ltd,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Date of Event or Provision of Service,Full Name of HCP,Type of HCP,Practice Address,Type of Service,Type of Event or Activity,Payment made to,Registration Fees,Air Travel & Accommodation Cost,Fees for Service and Consultancy
Mar-19,"BATE, John",Medical Practitioner,"Royal Adelaide Hospital, Port Road 5000 ADELAIDE SA",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,500.00 AUD
Jan-19,"BERAN, Roy",Medical Practitioner,"Strategic Health Evaluators, Suite 5, 6th Floor, 12 Thomas Street 2067 CHATSWOOD NSW",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,"1,000.00 AUD"
Feb-19,"BERAN, Roy",Medical Practitioner,"Strategic Health Evaluators, Suite 5, 6th Floor, 12 Thomas Street 2067 CHATSWOOD NSW",Consultant,Consulting service,Healthcare Professional,,,250.00 AUD
Aug-18,"CARUANA, Patricia",Medical Practitioner,"Gosford Hospital, Holden Street 2250 GOSFORD NSW ",Consultant,Consulting service,Healthcare Professional,,,"2,000.00 AUD"
Jan-19,"CHANG, Rachael",Medical Practitioner,"The Austin Hospital, 145 Studley Road 3084 HEIDELBERG VIC",Consultant,Consulting service,Healthcare Professional,,,875.00 AUD
Feb-19,"CORMIE, Prue",Medical Practitioner,"Institute for Health and Ageing, Australian Catholic University, Level 6, 215 Spring Street 3000 MELBOURNE Victoria",Educational meeting speaker or chair person,Independent meeting in Australia,Healthcare Professional,,,600.00 AUD
Mar-19,"CORMIE, Prue",Medical Practitioner,"Institute for Health and Ageing, Australian Catholic University, Level 6, 215 Spring Street 3000 MELBOURNE Victoria",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,578.91 AUD,"2,100.00 AUD"
Nov-18,"D'SOUZA, Wendyl",Medical Practitioner,"Consulting Suites  Suite 8 Level 6, 55 Victoria Parade 3065 FITZROY VIC",Consultant,Consulting service,Healthcare Professional,"1,030.93 AUD","9,099.64 AUD",
Jan-19,"D'SOUZA, Wendyl",Medical Practitioner,"Consulting Suites  Suite 8 Level 6, 55 Victoria Parade 3065 FITZROY VIC",Consultant,Consulting service,Healthcare Professional,,,"1,200.00 AUD"
Feb-19,"FOO, Serene",Medical Practitioner,"Consulting Suites, 21-23 Arnold Street 3128 BOX HILL VIC",Consultant,Consulting service,Healthcare Professional,,,"1,200.00 AUD"
Feb-19,"GEORGE, Jacob",Medical Practitioner,"Westmead Hospital  Department of Gastroenterology, 166-174 Hawkesbury Road 2145 WESTMEAD NSW ",Consultant,Consulting service,Healthcare Professional,,290.90 AUD,"1,600.00 AUD"
Nov-18,"GOW, Paul",Medical Practitioner,"Austin Health - Austin Campus  Liver Transplant Unit, 145-163 Studley Road 3084 HEIDELBERG VIC",Consultant,Consulting service,Healthcare Professional,,,"2,000.00 AUD"
Feb-19,"GOW, Paul",Medical Practitioner,"Austin Health - Austin Campus  Liver Transplant Unit, 145-163 Studley Road 3084 HEIDELBERG VIC",Consultant,Consulting service,Healthcare Professional,,,"1,600.00 AUD"
Aug-18,"KALBAND, Balaji",Medical Practitioner,"Wollongong Hospital, 348-352 Crown Street 2500 WOLLONGONG NSW",Consultant,Consulting service,Third Party,,,"2,000.00 AUD"
Mar-19,"KARAPETIS, Christos",Medical Practitioner,"Flinders Medical Centre  Oncology Department, Flinders Drive 5042 BEDFORD PARK SA",Educational meeting speaker or chair person,Company meeting in Australia,Healthcare Professional,,,900.00 AUD
Apr-19,"LANDER, Cecilie",Medical Practitioner,"Brisbane Neurology Ladhope Chambers, 131 Wickham Terrace 4000 SPRING HILL QLD",Educational meeting speaker or chair person,Company meeting in Australia,Third Party,,,600.00 AUD
Feb-19,"LEE, Andrew",Medical Practitioner,"Specialists on College, 27 College Road 5067 KENT TOWN SA",Consultant,Consulting service,Healthcare Professional,,,250.00 AUD
